" ";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DJVU"; 26;8;3;1;1;0;0;3;66;1;7;3;2;10;189;267;783;117;19;5;240;61;4;1;0;5;5;2;10;11;4;3;20;6;53;0;	
"PDF"; 249;179;15;8;2;2;3;12;286;12;28;15;9;57;1245;982;3183;454;83;10;869;330;38;47;63;20;28;6;435;382;23;56;304;127;286;20;	
"mPDF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Galeria zdjęć"; 0;1;4;0;0;0;5;6;8;1;2;0;0;0;58;67;133;49;3;5;107;33;26;3;2;1;4;0;7;5;5;2;10;1;29;0;	
"TXT"; 10;3;0;0;0;0;0;1;10;0;0;0;1;8;78;51;181;51;7;0;66;20;0;1;0;0;1;0;18;5;1;2;4;0;9;0;	
"Audio"; 3;2;0;0;0;0;0;0;22;0;0;0;0;0;38;28;94;9;0;1;20;9;0;4;1;1;1;1;3;2;2;0;5;1;7;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;3;2;0;0;0;0;0;0;1;3;0;0;0;0;1;0;	
"EPUB"; 77;60;1;0;0;0;0;2;92;53;17;127;58;15;196;220;525;59;22;0;103;63;0;0;1;0;4;0;50;30;3;5;11;0;49;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;	
"Format niezdefiniowany"; 109;187;2;17;1;2;3;13;312;24;8;14;2;55;7819;4480;19562;2291;22;48;4809;699;98;247;34;177;28;42;368;428;159;31;2711;100;184;62;	
 	
